CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
44 North Coast,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Northern Humboldt Unified High School District,502_Northern Humboldt Unified High School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,"3.1a Adult education (ABE, ASE, Basic Skills)",0,300000,300000,0,165000,165000,"$135,000 ?",,375000,0,0,0,0,0,0,375000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1b English as a second language,0,200000,200000,0,37024,37024,"$162,976 ?",,200000,0,0,0,0,0,0,200000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1c Pre-apprenticeship training,0,10000,10000,0,0,0,"$10,000 ?",,50000,0,0,0,0,0,0,50000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1d Career and technical training,0,20000,20000,0,10000,10000,"$10,000 ?",,50000,0,0,0,0,0,0,50000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1e Adults training to support child school success,0,10000,10000,0,0,0,"$10,000 ?",,25000,0,0,0,0,0,0,25000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1f Older adults in the workforce,0,30000,30000,0,0,0,"$30,000 ?",,25000,0,0,0,0,0,0,25000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1g Services to adults with disabilities,0,5000,5000,0,0,0,"$5,000 ?",,25000,0,0,0,0,0,0,25000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1a Obj. 3: Seamless Transition,0,100000,100000,0,25000,25000,"$75,000 ?",,100000,0,0,0,0,0,0,100000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1b Obj. 4: Gaps in Services,0,250000,250000,0,162024,162024,"$87,976 ?",,400000,0,0,0,0,0,0,400000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1c Obj. 5: Accelerated Learning,0,75000,75000,0,0,0,"$75,000 ?",,200000,0,0,0,0,0,0,200000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1d Obj. 6: Professional Development,0,75000,75000,0,0,0,"$75,000 ?",,25000,0,0,0,0,0,0,25000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1e Obj. 7: Leveraging Structures,0,75000,75000,0,25000,25000,"$50,000 ?",,25000,0,0,0,0,0,0,25000,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,1000 Instructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,2000 NonInstructional Salaries,0,70244,70244,0,70244,70244,0,,,,,,,,,,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3000 Employee Benefits,0,29114,29114,0,29114,29114,0,,,,,,,,,,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,4000 Supplies and Materials,0,53379,53379,0,2556,2556,"$50,823 ?",,,,,,,,,,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5000 Other Operating Expenses,0,69178,69178,0,69178,69178,0,,,,,,,,,,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,6000 Capital Outlay,0,46085,46085,0,30836,30836,"$15,249 ?",,,,,,,,,,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,7000 Other Outgo,0,446286,446286,0,0,0,"$446,286 ?",,,,,,,,,Key,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,Indirect / Administration,0,35714,35714,0,10096,10096,"$25,618 ?",,,,,,,,,? = Under,Redwoods Community College District,405_Redwoods Community College District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
