CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
50 Delta Sierra Alliance,"3.1a Adult education (ABE, ASE, Basic Skills)",0,863721,863721,0,42585,42585,"$821,136 _",,696673,0,93246.2,452984,0,0,0,1242903.2,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1b English as a second language,0,412469,412469,0,79585,79585,"$332,884 _",,572820,0,46623.1,51475,0,0,0,670918.1,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1d Career and technical training,0,71000,71000,0,215351,215351,"$144,351 _",,0,0,0,0,0,0,0,0,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1e Adults training to support child school success,0,,0,0,0,0,0,,232225,0,0,5148,0,0,0,237373,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1f Older adults in the workforce,0,10000,10000,0,0,0,"$10,000 _",,46445,0,792592.7,5148,0,0,0,844185.7,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1g Services to adults with disabilities,0,20000,20000,0,0,0,"$20,000 _",,0,0,0,0,0,0,0,0,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1a Obj. 3: Seamless Transition,0,952280,952280,0,157608.75,157608.75,"$794,671 _",,1192086,0,233115.5,128688.5,0,0,0,1553890,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1b Obj. 4: Gaps in Services,0,174339,174339,0,119941.5,119941.5,"$54,398 _",,0,0,0,0,0,0,0,0,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1c Obj. 5: Accelerated Learning,0,125285,125285,0,56471,56471,"$68,814 _",,170298,0,233115.5,128689,0,0,0,532102.5,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1d Obj. 6: Professional Development,0,75143,75143,0,3500,3500,"$71,643 _",,108371,0,466231,257377,0,0,0,831979,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1e Obj. 7: Leveraging Structures,0,50143,50143,0,0,0,"$50,143 _",,77408,0,0,0,0,0,0,77408,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,1000 Instructional Salaries,0,500000,500000,0,55200,55200,"$444,800 _",,,,,,,,,,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,2000 NonInstructional Salaries,0,70000,70000,0,29970,29970,"$40,030 _",,,,,,,,,,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3000 Employee Benefits,0,50000,50000,0,10924,10924,"$39,076 _",,,,,,,,,,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,4000 Supplies and Materials,0,15000,15000,0,1537,1537,"$13,463 _",,,,,,,,,,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5000 Other Operating Expenses,0,600000,600000,0,222274,222274,"$377,726 _",,,,,,,,,,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,6000 Capital Outlay,0,76610,76610,0,1544,1544,"$75,066 _",,,,,,,,,,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,Indirect / Administration,0,65580,65580,0,16072,16072,"$49,508 _",,,,,,,,,_ = Under,San Joaquin Delta Community College District,399_San Joaquin Delta Community College District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,"3.1a Adult education (ABE, ASE, Basic Skills)",939416.56,319551,1258967.56,939417,,939417,"$319,551 _",,939416.56,0,0,0,0,0,0,939416.56,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1b English as a second language,1818225.6,361660,2179885.6,1129556,0,1129556,"$1,050,330 _",,1818225.6,0,0,0,0,0,0,1818225.6,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1d Career and technical training,242430.08,32175,274605.08,242430,,242430,"$32,175 _",,272733.84,0,0,0,0,0,0,272733.84,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1e Adults training to support child school success,30303.76,0,30303.76,30304,0,30304,$ _,,0,0,0,0,0,0,0,0,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1f Older adults in the workforce,0,23394,23394,0,0,0,"$23,394 _",,0,0,0,0,0,0,0,0,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1a Obj. 3: Seamless Transition,500000,205865,705865,500000,0,500000,"$205,865 _",,272734,0,0,0,0,0,0,272734,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1b Obj. 4: Gaps in Services,2500000,296977,2796977,1811331,0,1811331,"$985,646 _",,2500000,0,0,0,0,0,0,2500000,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1c Obj. 5: Accelerated Learning,30376,233938,264314,30376,0,30376,"$233,938 _",,257642,0,0,0,0,0,0,257642,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,1000 Instructional Salaries,1018463,336780,1355243,1015438,0,1015438,"$339,805 _",,,,,,,,,,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,2000 NonInstructional Salaries,442141,0,442141,247343,0,247343,"$194,798 _",,,,,,,,,,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3000 Employee Benefits,665915,58692,724607,443253,0,443253,"$281,354 _",,,,,,,,,,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,4000 Supplies and Materials,806954,266308,1073262,232003,0,232003,"$841,259 _",,,,,,,,,,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5000 Other Operating Expenses,5300,75000,80300,312066,0,312066,"$231,766 _",,,,,,,,,,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,Indirect / Administration,91603,0,91603,91604,0,91604,$1 _,,,,,,,,,_ = Under,Stockton Unified School District,109_Stockton Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,"3.1a Adult education (ABE, ASE, Basic Skills)",112205,74053,186258,174625,12627.6,187252.6,$995 _,,178038,60000,0,0,0,0,0,238038,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1b English as a second language,112205,72386.5,184591.5,116416,6392,122808,"$61,784 _",,198624,90000,0,0,0,0,0,288624,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1d Career and technical training,0,0,0,0,0,0,0,,131128,0,0,0,0,0,0,131128,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1f Older adults in the workforce,96175,26920,123095,0,0,0,"$123,095 _",,0,0,0,0,0,0,0,0,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1a Obj. 3: Seamless Transition,32059,146440,178499,257889,756,258645,"$80,146 _",,47981,30000,0,0,0,0,0,77981,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1b Obj. 4: Gaps in Services,256468,14000,270468,30152,14480,44632,"$225,836 _",,416495,120000,0,0,0,0,0,536495,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1c Obj. 5: Accelerated Learning,16029,10820,26849,0,0,0,"$26,849 _",,21657,0,0,0,0,0,0,21657,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1d Obj. 6: Professional Development,16029,2100,18129,3000,3784.13,6784.13,"$11,345 _",,21657,0,0,0,0,0,0,21657,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,1000 Instructional Salaries,175000,99689,274689,46770.67,0,46770.67,"$227,918 _",,,,,,,,,,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,2000 NonInstructional Salaries,10000,5000,15000,133399.48,0,133399.48,"$118,399 _",,,,,,,,,,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3000 Employee Benefits,60000,6794,66794,60544.14,0,60544.14,"$6,250 _",,,,,,,,,,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,4000 Supplies and Materials,50000,35683,85683,32051.07,0,32051.07,"$53,632 _",,,,,,,,,,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5000 Other Operating Expenses,25585,21705,47290,6705.62,18264,24969.62,"$22,320 _",,,,,,,,,,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,7000 Other Outgo,0,4489,4489,0,0,0,"$4,489 _",,,,,,,,,Key,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,Indirect / Administration,0,0,0,11570.1,756.1296,12326.2296,"$12,326 _",,,,,,,,,_ = Under,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
,Total,320585,173360,493945,291041.08,19020.1296,310061.2096,"$183,884 _",,,,,,,,,_ = Over,Tracy Joint Unified School District,108_Tracy Joint Unified School District,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
