CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,0,90813,90813,0,11417,11417,"$79,396 _",,,,,,,,,,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,16928,16928,0,0,0,"$16,928 _",,,,,,,,,,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,0,16818,16818,0,3320,3320,"$13,498 _",,,,,,,,,,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,34317,34317,0,0,0,"$34,317 _",,,,,,,,,,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,15358,15358,0,532,532,"$14,826 _",,,,,,,,,,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,0,766,766,0,1246,1246,$480 _,,,,,,,,,_ = Under,Mariposa County Unified School District,231_Mariposa County Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",0,190377,190377,0,14057,14057,"$176,320 _",,130157,0,0,0,0,277453,0,407610,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,0,91843,91843,0,0,0,"$91,843 _",,45724,0,0,0,0,73544,0,119268,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,0,156412,156412,0,0,0,"$156,412 _",,136848,0,310018,397900,0,241607,0,1086373,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,130802,0,0,0,0,0,0,130802,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,126114,126114,0,3854,3854,"$122,260 _",,57909,0,0,0,0,115430,0,173339,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,0,126114,126114,0,3854,3854,"$122,260 _",,57909,0,0,0,0,115430,0,173339,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,438632,438632,0,14057,14057,"$424,575 _",,428531,0,262552,397900,0,586604,0,1675587,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,15000,0,47466,0,0,6000,0,68466,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,0,170268,170268,0,2894,2894,"$167,374 _",,,,,,,,,,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,36361,36361,0,0,0,"$36,361 _",,,,,,,,,,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,0,27038,27038,0,402,402,"$26,636 _",,,,,,,,,,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,20702,20702,0,0,0,"$20,702 _",,,,,,,,,,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,233838,233838,0,13926,13926,"$219,912 _",,,,,,,,,,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,         ,0,0,0,0,0,,,,,,,,,,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,0,0,0,,0,0,,,,,,,,,Key,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,0,76539,76539,0,689,689,"$75,850 _",,,,,,,,,_ = Under,Merced Community College District,418_Merced Community College District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,0,142466,142466,0,117482,117482,"$24,984 _",,153037,0,0,32608,0,0,0,185645,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,142466,142466,0,117482,117482,"$24,984 _",,153037,0,0,0,0,0,0,153037,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,0,79889,79889,0,72680,72680,"$7,209 _",,,,,,,,,,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,0,27402,27402,0,25862,25862,"$1,540 _",,,,,,,,,,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,8769,8769,0,8769,8769,0,,,,,,,,,,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,16565,16565,0,2056,2056,"$14,509 _",,,,,,,,,,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,9841,9841,0,8115,8115,"$1,726 _",,,,,,,,,Key,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,0,0,0,,0,0,0,,,,,,,,,_ = Under,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
,Total,0,142466,142466,0,117482,117482,"$24,984 _",,,,,,,,,_ = Over,Merced County Office of Education,224_Merced County Office of Education,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",399146,119796,518942,399146,68740,467886,"$51,056 _",,448952,156305,0,110298,0,0,0,715555,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,424817,83856,508673,424817,23607,448424,"$60,249 _",,448952,156305,0,110298,0,0,0,715555,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,314899,77530,392429,271103,15340,286443,"$105,986 _",,448951,0,0,110298,0,0,0,559249,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,271103,81686,352789,314899,20952,335851,"$16,938 _",,448951,0,0,110298,0,0,0,559249,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,42512,0,42512,42512,0,42512,0,,42512,0,0,0,0,0,0,42512,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,1337591,146638,1484229,1337771,891,1338662,"$145,567 _",,1480494,156305,0,220596,0,0,0,1857395,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,216230,216230, ,127748,127748,"$88,482 _",,227800,156305,0,220596,0,0,0,604701,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,29862,0,29862,29682,0,29682,$180 _,,45000,,0,0,0,0,0,45000,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,573652,211290,784942,566810,63282,630092,"$154,850 _",,,,,,,,,,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,387955,8391,396346,393452,570,394022,"$2,324 _",,,,,,,,,,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,278404,75320,353724,318518,18587,337105,"$16,619 _",,,,,,,,,,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,40868,37238,78106,40483,12215,52698,"$25,408 _",,,,,,,,,,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,129086,30629,159715,90702,33985,124687,"$35,028 _",,,,,,,,,,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,_ = Under,Merced Union High School District,220_Merced Union High School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
