CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,10000,10000,0,0,0,"$10,000 ?",,5000,0,0,0,0,0,0,5000,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,10000,10000,0,0,0,"$10,000 ?",,15000,0,0,0,0,0,0,15000,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,0,55000,55000,0,0,0,"$55,000 ?",,,,,,,,,,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,0,58000,58000,0,10116,10116,"$47,884 ?",,,,,,,,,,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3000 Employee Benefits,0,17000,17000,0,3362,3362,"$13,638 ?",,,,,,,,,,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),4000 Supplies and Materials,0,25000,25000,0,46.08,46.08,"$24,954 ?",,,,,,,,,,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5000 Other Operating Expenses,0,25000,25000,0,127.44,127.44,"$24,873 ?",,,,,,,,,,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Yolo County Office of Education,13_Yolo County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),"3.1a Adult education (ABE, ASE, Basic Skills)",0,274947,274947,0,60518,60518,"$214,429 ?",,130000,0,0,40000,0,2945719,0,3115719,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1b English as a second language,0,284948,284948,0,76225,76225,"$208,723 ?",,190000,0,0,35000,0,400366,0,625366,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1c Pre-apprenticeship training,0,59948,59948,0,59948,59948,0,,0,0,0,0,0,300000,0,300000,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1d Career and technical training,0,0,0,0,0,0,0,,60000,0,139000,95000,0,0,0,294000,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,562759,0,562759,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1a Obj. 3: Seamless Transition,0,208968,208968,0,52245,52245,"$156,723 ?",,136400,0,45000,170000,0,4088994,0,4440394,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1b Obj. 4: Gaps in Services,0,240968,240968,0,35968,35968,"$205,000 ?",,175600,0,85000,0,0,100150,0,360750,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1c Obj. 5: Accelerated Learning,0,75969,75969,0,35969,35969,"$40,000 ?",,25000,0,0,0,0,0,0,25000,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,57969,57969,0,35969,35969,"$22,000 ?",,43000,0,9000,0,0,19200,0,71200,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,35969,35969,0,35969,35969,0,,0,0,0,0,0,0,0,0,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,0,306538,306538,0,73400,73400,"$233,138 ?",,,,,,,,,,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,0,121989,121989,0,75412,75412,"$46,577 ?",,,,,,,,,,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3000 Employee Benefits,0,168712,168712,,40643,40643,"$128,069 ?",,,,,,,,,,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),4000 Supplies and Materials,0,6900,6900,0,493,493,"$6,407 ?",,,,,,,,,,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5000 Other Operating Expenses,0,610242,610242,0,583167,583167,"$27,075 ?",,,,,,,,,,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),6000 Capital Outlay,0,8500,8500,0,2547,2547,"$5,953 ?",,,,,,,,,,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),Indirect / Administration,0,61143,61143,0,15286,15286,"$45,857 ?",,,,,,,,,? = Under,Yuba Community College District,377_Yuba Community College District,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1d Career and technical training,0,0,0,0,0,0,0,,60000,0,0,0,0,0,0,60000,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,60000,0,0,0,0,0,0,60000,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,0,0,0,0,0,0,0,,,,,,,,,,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3000 Employee Benefits,0,0,0,0,0,0,0,,,,,,,,,,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),4000 Supplies and Materials,0,0,0,0,0,0,0,,,,,,,,,,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5000 Other Operating Expenses,0,0,0,0,0,0,0,,,,,,,,,,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
,Total,0,0,0,0,0,0,0,,,,,,,,,? = Over,Yuba County Office of Education,10_Yuba County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
