CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
35 Southwest Riverside,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,5282,3685,8967,5282,0,5282,"$3,685 _",,3673,0,0,0,0,0,0,3673,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,120785,0,120785,120785,0,120785,0,,297132,127436,0,0,0,0,0,424568,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,10493,10000,0,0,0,0,0,20493,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,11220,84224,95444,11220,46169,57389,"$38,055 _",,0,0,0,0,0,0,0,0,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,5000,0,0,0,0,0,5000,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,88003,3685,91688,88003,0,88003,"$3,685 _",,0,0,0,0,0,0,0,0,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,97841.95,0,97841.95,107264.58,0,107264.58,"$9,423 _",,,,,,,,,,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,9498.48,0,9498.48,53113.88,0,53113.88,"$43,615 _",,,,,,,,,,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,0,0,0,33394.75,0,33394.75,"$33,395 _",,,,,,,,,,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,38943.77,80000,118943.77,2062.28,23117.5,25179.78,"$93,764 _",,,,,,,,,,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,15197.57,3500,18697.57,10908.78,20736,31644.78,"$12,947 _",,,,,,,,,,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,47492.4,,47492.4,0,0,0,"$47,492 _",,,,,,,,,,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,,0,0,0,0,0,,,,,,,,,Key,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,11033.83,4409,15442.83,13264.11,2315.46,15579.57,$137 _,,,,,,,,,_ = Under,Murrieta Valley Unified School District,160_Murrieta Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",121173,124791,245964,72534,81147.47,153681.47,"$92,283 _",,215939,0,0,0,0,0,0,215939,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,121173,0,121173,72534,0,72534,"$48,639 _",,121173,0,0,0,0,0,0,121173,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,0,42938,42938,0,42971,42971,$33 _,,29768,0,0,0,0,0,0,29768,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,0,38143,38143,0,38176,38176,$33 _,,46512,0,0,0,0,0,0,46512,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,19560,19560,0,0,0,"$19,560 _",,3524,0,0,0,0,0,0,3524,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,0,24150,24150,0,0,0,"$24,150 _",,14962,0,0,0,0,0,0,14962,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,58147,19000,77147,38289.74,0,38289.74,"$38,857 _",,,,,,,,,,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,22775,15000,37775,16414.6,0,16414.6,"$21,360 _",,,,,,,,,,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,13588,6108,19696,11602.83,0,11602.83,"$8,093 _",,,,,,,,,,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,16678,74400,91078,0,69551.38,69551.38,"$21,527 _",,,,,,,,,,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,0,0,0,250,4909.5,5159.5,"$5,160 _",,,,,,,,,,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,9985,10283,20268,5976.83,6686.59,12663.42,"$7,605 _",,,,,,,,,_ = Under,Perris Union High School District,166_Perris Union High School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",0,307874,307874,0,122339.82,122339.82,"$185,534 _",,409916,61071,0,0,629156,0,0,1100143,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,0,37396,37396,0,1608.7,1608.7,"$35,787 _",,73617,13479,0,0,0,0,0,87096,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,3291,3291,0,0,0,"$3,291 _",,3216,0,0,0,0,0,0,3216,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,0,57114,57114,0,15430.13,15430.13,"$41,684 _",,55271,0,0,0,279264,0,0,334535,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,16455,16455,0,0,0,"$16,455 _",,0,0,0,0,0,0,0,0,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,0,270479,270479,0,89307,89307,"$181,172 _",,336835,61071,0,0,629156,0,0,1027062,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,0,110965,110965,0,36638,36638,"$74,327 _",,128888,13479,0,0,279264,0,0,421631,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,0,37395,37395,0,12347,12347,"$25,048 _",,73081,0,0,0,0,0,0,73081,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,3291,3291,0,1087,1087,"$2,204 _",,3216,0,0,0,0,0,0,3216,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,0,255195,255195,0,58693.53,58693.53,"$196,501 _",,,,,,,,,,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,0,27872,27872,0,11457.99,11457.99,"$16,414 _",,,,,,,,,,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,0,83737,83737,0,22442.17,22442.17,"$61,295 _",,,,,,,,,,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,0,15000,15000,0,15532.21,15532.21,$532 _,,,,,,,,,,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,0,3000,3000,0,18929,18929,"$15,929 _",,,,,,,,,,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,0,37326,37326,0,12324.27,12324.27,"$25,002 _",,,,,,,,,_ = Under,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
,Total,0,422130,422130,0,139379.17,139379.17,"$282,751 _",,,,,,,,,_ = Over,Riverside County Office of Education,510_Riverside County Office of Education,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",85697,115507,201204,84279,94606.05,178885.05,"$22,319 _",,308333,0,0,0,0,0,0,308333,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,0,24582,24582,0,0,0,"$24,582 _",,37181,0,0,0,0,0,0,37181,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,0,0,0,8079.05,8079.05,"$8,079 _",,0,0,0,0,0,0,0,0,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,8194,8194,1418.2,0,1418.2,"$6,776 _",,18591,0,0,0,0,0,0,18591,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,0,59232,59232,0,0,0,"$59,232 _",,0,0,0,0,0,0,0,0,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,364105,0,0,0,0,0,0,364105,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,85697,196804,282501,85697,97620.25,183317.25,"$99,184 _",,0,0,0,0,0,0,0,0,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,10711,10711,0,5065,5065,"$5,646 _",,0,0,0,0,0,0,0,0,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,43637,94369,138006,64376,9113,73489,"$64,517 _",,,,,,,,,,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,5086,9464,14550,10736,1459,12195,"$2,355 _",,,,,,,,,,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,11311,19907,31218,8987,1713,10700,"$20,518 _",,,,,,,,,,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,22956,70000,92956,1598,85834,87432,"$5,524 _",,,,,,,,,,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,2707,0,2707,0,4566,4566,"$1,859 _",,,,,,,,,,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,0,13775,13775,0,0,0,"$13,775 _",,,,,,,,,_ = Under,San Jacinto Unified School District,164_San Jacinto Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",91893,71173,163066,91893,26408.53,118301.53,"$44,764 _",,177317,0,0,0,0,0,0,177317,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,91893,40419,132312,91893,15053,106946,"$25,366 _",,177317,0,0,0,0,0,0,177317,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,21210,21210,0,7923,7923,"$13,287 _",,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,0,9544,9544,0,3433,3433,"$6,111 _",,0,0,0,0,0,0,0,0,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,73028,27163,100191,65916.06,7468,73384.06,"$26,807 _",,,,,,,,,,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,4758,13256,18014,5394.41,3458,8852.41,"$9,162 _",,,,,,,,,,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,13192,729,13921,15107.81,1708,16815.81,"$2,895 _",,,,,,,,,,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,297,9545,9842,2056.99,13278,15334.99,"$5,493 _",,,,,,,,,,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,618,20480,21098,3417.71,497,3914.71,"$17,183 _",,,,,,,,,,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,_ = Under,Temecula Valley Unified School District,161_Temecula Valley Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
